"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16721609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16721609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427212
"http://webisa.webdatacommons.org/prov/16721609","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/16721609","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/16721609","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/16721609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34253830"
"http://webisa.webdatacommons.org/prov/16721609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40854266"
"http://webisa.webdatacommons.org/prov/16721609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40855297"
"http://webisa.webdatacommons.org/prov/16721609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40789034"
"http://webisa.webdatacommons.org/prov/16721609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40649645"
"http://webisa.webdatacommons.org/prov/16721609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113820868"
"http://webisa.webdatacommons.org/prov/16721609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40939072"
"http://webisa.webdatacommons.org/prov/16721609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40922308"
"http://webisa.webdatacommons.org/prov/16721609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40946575"
"http://webisa.webdatacommons.org/prov/16721609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40631990"
"http://webisa.webdatacommons.org/prov/16721609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40929484"
"http://webisa.webdatacommons.org/prov/16721609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40724288"
"http://webisa.webdatacommons.org/prov/16721609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182670873"
"http://webisa.webdatacommons.org/prov/16721609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40640945"
"http://webisa.webdatacommons.org/prov/16721609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40890253"
"http://webisa.webdatacommons.org/prov/16721609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120308636"
"http://webisa.webdatacommons.org/prov/16721609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272895796"
"http://webisa.webdatacommons.org/prov/16721609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132600191"
"http://webisa.webdatacommons.org/prov/16721609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40812855"
"http://webisa.webdatacommons.org/prov/16721609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40902121"
"http://webisa.webdatacommons.org/prov/16721609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40814285"
"http://webisa.webdatacommons.org/prov/16721609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40863929"
"http://webisa.webdatacommons.org/prov/16721609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40870758"
"http://webisa.webdatacommons.org/prov/16721609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40727024"
"http://webisa.webdatacommons.org/prov/16721609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40727035"
"http://webisa.webdatacommons.org/prov/16721609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/16721609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/16721609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16721609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16721609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/16721609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/16721609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
