"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420414930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420414930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577359
"http://webisa.webdatacommons.org/prov/420414930","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/420414930","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/420414930","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/420414930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401480731"
"http://webisa.webdatacommons.org/prov/420414930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37154433"
"http://webisa.webdatacommons.org/prov/420414930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401584805"
"http://webisa.webdatacommons.org/prov/420414930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449928031"
"http://webisa.webdatacommons.org/prov/420414930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449959281"
"http://webisa.webdatacommons.org/prov/420414930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147900472"
"http://webisa.webdatacommons.org/prov/420414930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215681257"
"http://webisa.webdatacommons.org/prov/420414930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/420414930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/420414930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
