"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317311925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317311925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411488
"http://webisa.webdatacommons.org/prov/317311925","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/317311925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317311925","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/317311925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405578039"
"http://webisa.webdatacommons.org/prov/317311925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402350137"
"http://webisa.webdatacommons.org/prov/317311925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402522539"
"http://webisa.webdatacommons.org/prov/317311925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406146215"
"http://webisa.webdatacommons.org/prov/317311925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/317311925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
