"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11451891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11451891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135341
"http://webisa.webdatacommons.org/prov/11451891","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/11451891","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11451891","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11451891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131187980"
"http://webisa.webdatacommons.org/prov/11451891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98247550"
"http://webisa.webdatacommons.org/prov/11451891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357130955"
"http://webisa.webdatacommons.org/prov/11451891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98509543"
"http://webisa.webdatacommons.org/prov/11451891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377897642"
"http://webisa.webdatacommons.org/prov/11451891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/11451891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11451891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11451891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
