"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400555000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400555000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174765
"http://webisa.webdatacommons.org/prov/400555000","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/400555000","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400555000","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/400555000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207430900"
"http://webisa.webdatacommons.org/prov/400555000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259055405"
"http://webisa.webdatacommons.org/prov/400555000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41547923"
"http://webisa.webdatacommons.org/prov/400555000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400555000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
