"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478048235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478048235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405306
"http://webisa.webdatacommons.org/prov/478048235","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/478048235","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478048235","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/478048235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377860356"
"http://webisa.webdatacommons.org/prov/478048235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455228220"
"http://webisa.webdatacommons.org/prov/478048235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94027535"
"http://webisa.webdatacommons.org/prov/478048235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22659439"
"http://webisa.webdatacommons.org/prov/478048235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441317625"
"http://webisa.webdatacommons.org/prov/478048235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7594512"
"http://webisa.webdatacommons.org/prov/478048235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157061643"
"http://webisa.webdatacommons.org/prov/478048235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436335024"
"http://webisa.webdatacommons.org/prov/478048235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156997188"
"http://webisa.webdatacommons.org/prov/478048235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360550469"
"http://webisa.webdatacommons.org/prov/478048235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246912400"
"http://webisa.webdatacommons.org/prov/478048235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/478048235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478048235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
