"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47965928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47965928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.667308
"http://webisa.webdatacommons.org/prov/47965928","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/47965928","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47965928","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/47965928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320330177"
"http://webisa.webdatacommons.org/prov/47965928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377612731"
"http://webisa.webdatacommons.org/prov/47965928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16878049"
"http://webisa.webdatacommons.org/prov/47965928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85228870"
"http://webisa.webdatacommons.org/prov/47965928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47965928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
