"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20334979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20334979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261064
"http://webisa.webdatacommons.org/prov/20334979","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/20334979","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20334979","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/20334979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268104371"
"http://webisa.webdatacommons.org/prov/20334979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24986938"
"http://webisa.webdatacommons.org/prov/20334979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24986939"
"http://webisa.webdatacommons.org/prov/20334979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304528066"
"http://webisa.webdatacommons.org/prov/20334979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304528067"
"http://webisa.webdatacommons.org/prov/20334979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220437399"
"http://webisa.webdatacommons.org/prov/20334979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220437400"
"http://webisa.webdatacommons.org/prov/20334979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267994327"
"http://webisa.webdatacommons.org/prov/20334979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357755762"
"http://webisa.webdatacommons.org/prov/20334979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267994328"
"http://webisa.webdatacommons.org/prov/20334979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357755763"
"http://webisa.webdatacommons.org/prov/20334979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268104370"
"http://webisa.webdatacommons.org/prov/20334979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/20334979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
