"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442796328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442796328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275565
"http://webisa.webdatacommons.org/prov/442796328","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/442796328","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442796328","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/442796328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157387676"
"http://webisa.webdatacommons.org/prov/442796328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182944901"
"http://webisa.webdatacommons.org/prov/442796328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408388159"
"http://webisa.webdatacommons.org/prov/442796328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399897344"
"http://webisa.webdatacommons.org/prov/442796328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182884330"
"http://webisa.webdatacommons.org/prov/442796328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335708994"
"http://webisa.webdatacommons.org/prov/442796328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442796328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
