"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110191030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110191030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516063
"http://webisa.webdatacommons.org/prov/110191030","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/110191030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110191030","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/110191030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189523108"
"http://webisa.webdatacommons.org/prov/110191030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215741681"
"http://webisa.webdatacommons.org/prov/110191030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96194136"
"http://webisa.webdatacommons.org/prov/110191030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353878276"
"http://webisa.webdatacommons.org/prov/110191030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/110191030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
