"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167971538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167971538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28413
"http://webisa.webdatacommons.org/prov/167971538","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/167971538","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167971538","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/167971538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112733717"
"http://webisa.webdatacommons.org/prov/167971538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112745346"
"http://webisa.webdatacommons.org/prov/167971538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396576881"
"http://webisa.webdatacommons.org/prov/167971538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38527205"
"http://webisa.webdatacommons.org/prov/167971538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201528949"
"http://webisa.webdatacommons.org/prov/167971538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167971538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/167971538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
