"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255927412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255927412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369163
"http://webisa.webdatacommons.org/prov/255927412","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/255927412","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/255927412","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/255927412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432599857"
"http://webisa.webdatacommons.org/prov/255927412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153608521"
"http://webisa.webdatacommons.org/prov/255927412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141611693"
"http://webisa.webdatacommons.org/prov/255927412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227815268"
"http://webisa.webdatacommons.org/prov/255927412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248212952"
"http://webisa.webdatacommons.org/prov/255927412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141577755"
"http://webisa.webdatacommons.org/prov/255927412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256543041"
"http://webisa.webdatacommons.org/prov/255927412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255927412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255927412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/255927412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/255927412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
