"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246418629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246418629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193896
"http://webisa.webdatacommons.org/prov/246418629","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/246418629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246418629","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246418629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282054129"
"http://webisa.webdatacommons.org/prov/246418629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130985873"
"http://webisa.webdatacommons.org/prov/246418629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131045684"
"http://webisa.webdatacommons.org/prov/246418629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388996923"
"http://webisa.webdatacommons.org/prov/246418629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257588762"
"http://webisa.webdatacommons.org/prov/246418629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246418629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
