"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456671475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456671475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387823
"http://webisa.webdatacommons.org/prov/456671475","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/456671475","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456671475","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/456671475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290471277"
"http://webisa.webdatacommons.org/prov/456671475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374088157"
"http://webisa.webdatacommons.org/prov/456671475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247313231"
"http://webisa.webdatacommons.org/prov/456671475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109014035"
"http://webisa.webdatacommons.org/prov/456671475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456671475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/456671475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
