"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487445586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487445586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282302
"http://webisa.webdatacommons.org/prov/487445586","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/487445586","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/487445586","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/487445586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453427528"
"http://webisa.webdatacommons.org/prov/487445586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310024811"
"http://webisa.webdatacommons.org/prov/487445586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98665270"
"http://webisa.webdatacommons.org/prov/487445586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324394265"
"http://webisa.webdatacommons.org/prov/487445586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37083632"
"http://webisa.webdatacommons.org/prov/487445586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/487445586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/487445586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/487445586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
