"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188548238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188548238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406493
"http://webisa.webdatacommons.org/prov/188548238","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/188548238","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/188548238","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/188548238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410641166"
"http://webisa.webdatacommons.org/prov/188548238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367345500"
"http://webisa.webdatacommons.org/prov/188548238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300352022"
"http://webisa.webdatacommons.org/prov/188548238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123983180"
"http://webisa.webdatacommons.org/prov/188548238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396994302"
"http://webisa.webdatacommons.org/prov/188548238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336042447"
"http://webisa.webdatacommons.org/prov/188548238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192048976"
"http://webisa.webdatacommons.org/prov/188548238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31223739"
"http://webisa.webdatacommons.org/prov/188548238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317847889"
"http://webisa.webdatacommons.org/prov/188548238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188548238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/188548238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/188548238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/188548238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
