"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72760784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570906
"http://webisa.webdatacommons.org/prov/72760784","http://webisa.webdatacommons.org/ontology#hasFrequency",90
"http://webisa.webdatacommons.org/prov/72760784","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/72760784","http://webisa.webdatacommons.org/ontology#hasPldSpread",82
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46420442"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99662700"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427967126"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115125646"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449883165"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379798889"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50483110"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231256736"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295308091"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83424621"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425012802"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425025992"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159973093"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440406811"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335287747"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271473188"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344444377"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147626551"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295440742"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298344480"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295369367"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288150977"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253758117"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295388622"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409442107"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47211697"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295406077"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270689209"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107686782"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340160955"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295449872"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405111406"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220222548"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345274322"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112909489"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174621476"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60206017"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179693568"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291767739"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325582716"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257610910"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377196027"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68820926"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368645937"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151705611"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92636885"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358714770"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389579506"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133770538"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376682394"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406936267"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12646905"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384513757"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334282916"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296167262"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13930432"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167285175"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113408911"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241380178"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113757595"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113763460"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48237805"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8052058"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228967549"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144996646"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237690464"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425448222"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48654986"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348100314"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455706840"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60385023"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412797517"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184156228"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310884825"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202577240"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300355624"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367697134"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415327753"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29001232"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448230827"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326873770"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188581986"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248078265"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408708127"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88138701"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415807516"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199750274"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87982644"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428009209"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434638005"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72760784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
