"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18449315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18449315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0604816
"http://webisa.webdatacommons.org/prov/18449315","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/18449315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18449315","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/18449315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437473026"
"http://webisa.webdatacommons.org/prov/18449315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245590099"
"http://webisa.webdatacommons.org/prov/18449315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245656997"
"http://webisa.webdatacommons.org/prov/18449315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245633758"
"http://webisa.webdatacommons.org/prov/18449315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245634857"
"http://webisa.webdatacommons.org/prov/18449315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245698045"
"http://webisa.webdatacommons.org/prov/18449315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/18449315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
