"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297958874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.638163
"http://webisa.webdatacommons.org/prov/297958874","http://webisa.webdatacommons.org/ontology#hasFrequency",93
"http://webisa.webdatacommons.org/prov/297958874","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/297958874","http://webisa.webdatacommons.org/ontology#hasPldSpread",78
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145703546"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241984597"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97537742"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66857644"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56004813"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77774091"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152435628"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56047785"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359402536"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385315995"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56082105"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36048507"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15257945"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264398005"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425132806"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426959390"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32913688"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385773177"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114274790"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437992758"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135612108"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121791896"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388963718"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141973932"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32943499"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388967338"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29217716"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431027747"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36083936"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420449692"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105721958"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39316888"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125194213"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105937848"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42885116"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454978921"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36282263"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263476304"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95194433"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310073106"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296668282"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296731881"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208698808"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184198144"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36012928"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315851414"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309506723"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23837113"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284688311"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323760379"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36308537"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36312257"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32570071"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178843023"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141621816"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91534463"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269037242"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269096187"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274004481"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340233297"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369429700"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56116368"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56128952"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439082541"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126499512"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342951934"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46995538"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86147946"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33187678"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227892629"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63988057"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289923292"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323762261"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338570555"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227902258"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33203975"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338759020"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178072240"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227951940"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169613971"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345521919"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143908133"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290408420"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7576427"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227996086"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352405184"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134830455"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119605131"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33017047"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158324393"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130784612"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413889346"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15467414"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297958874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
