"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425505826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425505826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305106
"http://webisa.webdatacommons.org/prov/425505826","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/425505826","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/425505826","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/425505826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288792770"
"http://webisa.webdatacommons.org/prov/425505826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118246014"
"http://webisa.webdatacommons.org/prov/425505826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156030429"
"http://webisa.webdatacommons.org/prov/425505826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84618405"
"http://webisa.webdatacommons.org/prov/425505826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109244265"
"http://webisa.webdatacommons.org/prov/425505826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161048896"
"http://webisa.webdatacommons.org/prov/425505826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445737500"
"http://webisa.webdatacommons.org/prov/425505826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262347582"
"http://webisa.webdatacommons.org/prov/425505826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402582489"
"http://webisa.webdatacommons.org/prov/425505826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175173837"
"http://webisa.webdatacommons.org/prov/425505826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431144249"
"http://webisa.webdatacommons.org/prov/425505826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187694722"
"http://webisa.webdatacommons.org/prov/425505826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25983573"
"http://webisa.webdatacommons.org/prov/425505826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274606517"
"http://webisa.webdatacommons.org/prov/425505826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241930160"
"http://webisa.webdatacommons.org/prov/425505826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428989481"
"http://webisa.webdatacommons.org/prov/425505826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102213762"
"http://webisa.webdatacommons.org/prov/425505826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221352865"
"http://webisa.webdatacommons.org/prov/425505826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185070300"
"http://webisa.webdatacommons.org/prov/425505826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144877853"
"http://webisa.webdatacommons.org/prov/425505826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101017739"
"http://webisa.webdatacommons.org/prov/425505826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250403490"
"http://webisa.webdatacommons.org/prov/425505826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212690040"
"http://webisa.webdatacommons.org/prov/425505826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185030153"
"http://webisa.webdatacommons.org/prov/425505826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310682440"
"http://webisa.webdatacommons.org/prov/425505826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205206802"
"http://webisa.webdatacommons.org/prov/425505826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/425505826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/425505826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425505826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425505826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/425505826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/425505826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/425505826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425505826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/425505826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/425505826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/425505826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/425505826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
