"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515045321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515045321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396141
"http://webisa.webdatacommons.org/prov/515045321","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/515045321","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515045321","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/515045321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304861835"
"http://webisa.webdatacommons.org/prov/515045321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432160006"
"http://webisa.webdatacommons.org/prov/515045321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312228221"
"http://webisa.webdatacommons.org/prov/515045321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312232894"
"http://webisa.webdatacommons.org/prov/515045321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/515045321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
