"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448668607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448668607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429946
"http://webisa.webdatacommons.org/prov/448668607","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/448668607","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448668607","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448668607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47073939"
"http://webisa.webdatacommons.org/prov/448668607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96013348"
"http://webisa.webdatacommons.org/prov/448668607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46941039"
"http://webisa.webdatacommons.org/prov/448668607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315064251"
"http://webisa.webdatacommons.org/prov/448668607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46947917"
"http://webisa.webdatacommons.org/prov/448668607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448668607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
