"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412832677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412832677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449032
"http://webisa.webdatacommons.org/prov/412832677","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412832677","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412832677","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/412832677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353711831"
"http://webisa.webdatacommons.org/prov/412832677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125261290"
"http://webisa.webdatacommons.org/prov/412832677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445097168"
"http://webisa.webdatacommons.org/prov/412832677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279038959"
"http://webisa.webdatacommons.org/prov/412832677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412832677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
