"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225880028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225880028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242466
"http://webisa.webdatacommons.org/prov/225880028","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/225880028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225880028","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/225880028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37656808"
"http://webisa.webdatacommons.org/prov/225880028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169171316"
"http://webisa.webdatacommons.org/prov/225880028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259787282"
"http://webisa.webdatacommons.org/prov/225880028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169026421"
"http://webisa.webdatacommons.org/prov/225880028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26578859"
"http://webisa.webdatacommons.org/prov/225880028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442035204"
"http://webisa.webdatacommons.org/prov/225880028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168972203"
"http://webisa.webdatacommons.org/prov/225880028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375010613"
"http://webisa.webdatacommons.org/prov/225880028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188859521"
"http://webisa.webdatacommons.org/prov/225880028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225880028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
