"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85493517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13969
"http://webisa.webdatacommons.org/prov/85493517","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/85493517","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/85493517","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279001038"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205332552"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105089989"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205367448"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391312717"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279149631"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160237404"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422100074"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68392108"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279369063"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279416380"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447410056"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55978764"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118458756"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56317877"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215732146"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308150433"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73657470"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303805624"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379078128"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308184149"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326717553"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210916452"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357318389"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300290421"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12272301"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258961725"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84302096"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397628992"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259039924"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264775066"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314003465"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161565495"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351202052"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312694241"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286350119"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39789543"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278990428"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85493517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
