"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69626709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20468
"http://webisa.webdatacommons.org/prov/69626709","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/69626709","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/69626709","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257446254"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389200174"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28099630"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19957651"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37293483"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174502101"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381554639"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60212257"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4474259"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97496371"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261177579"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97496600"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95273866"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20091095"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60114236"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199548951"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322588121"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203478339"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150031398"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236345375"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1544967"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27929788"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312041647"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447047312"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198167895"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94729218"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270128047"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104292966"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110533282"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37780351"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326452246"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149734026"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17327369"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287150790"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199121242"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158118435"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274556671"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425983456"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309406176"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425842724"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258198766"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358364192"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456165864"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298612097"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/69626709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
