"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52913196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52913196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116577
"http://webisa.webdatacommons.org/prov/52913196","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/52913196","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/52913196","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/52913196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120396156"
"http://webisa.webdatacommons.org/prov/52913196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348296306"
"http://webisa.webdatacommons.org/prov/52913196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419495715"
"http://webisa.webdatacommons.org/prov/52913196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350704057"
"http://webisa.webdatacommons.org/prov/52913196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350063884"
"http://webisa.webdatacommons.org/prov/52913196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/52913196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52913196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52913196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/52913196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
