"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266321912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266321912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.847142
"http://webisa.webdatacommons.org/prov/266321912","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/266321912","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/266321912","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/266321912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454853795"
"http://webisa.webdatacommons.org/prov/266321912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340920259"
"http://webisa.webdatacommons.org/prov/266321912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257149058"
"http://webisa.webdatacommons.org/prov/266321912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336722806"
"http://webisa.webdatacommons.org/prov/266321912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336743259"
"http://webisa.webdatacommons.org/prov/266321912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46431246"
"http://webisa.webdatacommons.org/prov/266321912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/266321912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266321912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/266321912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
