"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304252791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304252791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360397
"http://webisa.webdatacommons.org/prov/304252791","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/304252791","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304252791","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304252791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98065219"
"http://webisa.webdatacommons.org/prov/304252791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89054889"
"http://webisa.webdatacommons.org/prov/304252791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291821916"
"http://webisa.webdatacommons.org/prov/304252791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207728379"
"http://webisa.webdatacommons.org/prov/304252791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288532578"
"http://webisa.webdatacommons.org/prov/304252791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304252791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/304252791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
