"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497512946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497512946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156507
"http://webisa.webdatacommons.org/prov/497512946","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/497512946","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497512946","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/497512946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442888404"
"http://webisa.webdatacommons.org/prov/497512946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287077851"
"http://webisa.webdatacommons.org/prov/497512946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298765043"
"http://webisa.webdatacommons.org/prov/497512946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32994705"
"http://webisa.webdatacommons.org/prov/497512946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142766960"
"http://webisa.webdatacommons.org/prov/497512946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271046653"
"http://webisa.webdatacommons.org/prov/497512946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32964730"
"http://webisa.webdatacommons.org/prov/497512946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142683318"
"http://webisa.webdatacommons.org/prov/497512946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198484379"
"http://webisa.webdatacommons.org/prov/497512946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33063264"
"http://webisa.webdatacommons.org/prov/497512946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225074117"
"http://webisa.webdatacommons.org/prov/497512946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305107615"
"http://webisa.webdatacommons.org/prov/497512946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255586870"
"http://webisa.webdatacommons.org/prov/497512946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26362758"
"http://webisa.webdatacommons.org/prov/497512946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369353639"
"http://webisa.webdatacommons.org/prov/497512946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420537625"
"http://webisa.webdatacommons.org/prov/497512946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497512946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497512946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
