"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499801266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499801266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125106
"http://webisa.webdatacommons.org/prov/499801266","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/499801266","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499801266","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/499801266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27767932"
"http://webisa.webdatacommons.org/prov/499801266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332052758"
"http://webisa.webdatacommons.org/prov/499801266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425674727"
"http://webisa.webdatacommons.org/prov/499801266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49931064"
"http://webisa.webdatacommons.org/prov/499801266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/499801266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499801266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
