"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461512379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461512379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235841
"http://webisa.webdatacommons.org/prov/461512379","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/461512379","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/461512379","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/461512379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330096731"
"http://webisa.webdatacommons.org/prov/461512379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81024019"
"http://webisa.webdatacommons.org/prov/461512379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408491760"
"http://webisa.webdatacommons.org/prov/461512379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281649721"
"http://webisa.webdatacommons.org/prov/461512379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304247318"
"http://webisa.webdatacommons.org/prov/461512379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282469761"
"http://webisa.webdatacommons.org/prov/461512379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291783904"
"http://webisa.webdatacommons.org/prov/461512379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304493172"
"http://webisa.webdatacommons.org/prov/461512379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305349454"
"http://webisa.webdatacommons.org/prov/461512379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14351336"
"http://webisa.webdatacommons.org/prov/461512379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/461512379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461512379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/461512379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
