"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99691537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99691537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1308
"http://webisa.webdatacommons.org/prov/99691537","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/99691537","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/99691537","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/99691537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218166966"
"http://webisa.webdatacommons.org/prov/99691537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191617828"
"http://webisa.webdatacommons.org/prov/99691537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49384265"
"http://webisa.webdatacommons.org/prov/99691537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24518481"
"http://webisa.webdatacommons.org/prov/99691537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22793644"
"http://webisa.webdatacommons.org/prov/99691537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185698601"
"http://webisa.webdatacommons.org/prov/99691537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44052898"
"http://webisa.webdatacommons.org/prov/99691537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285632483"
"http://webisa.webdatacommons.org/prov/99691537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451693533"
"http://webisa.webdatacommons.org/prov/99691537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32694868"
"http://webisa.webdatacommons.org/prov/99691537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357351044"
"http://webisa.webdatacommons.org/prov/99691537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112581560"
"http://webisa.webdatacommons.org/prov/99691537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50256899"
"http://webisa.webdatacommons.org/prov/99691537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340984675"
"http://webisa.webdatacommons.org/prov/99691537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346432340"
"http://webisa.webdatacommons.org/prov/99691537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2459520"
"http://webisa.webdatacommons.org/prov/99691537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186274616"
"http://webisa.webdatacommons.org/prov/99691537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399389706"
"http://webisa.webdatacommons.org/prov/99691537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24227057"
"http://webisa.webdatacommons.org/prov/99691537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219658072"
"http://webisa.webdatacommons.org/prov/99691537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267883271"
"http://webisa.webdatacommons.org/prov/99691537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7348837"
"http://webisa.webdatacommons.org/prov/99691537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/99691537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/99691537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/99691537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99691537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99691537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/99691537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/99691537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/99691537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/99691537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/99691537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
