"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126631997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126631997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0783005
"http://webisa.webdatacommons.org/prov/126631997","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/126631997","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126631997","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126631997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45242689"
"http://webisa.webdatacommons.org/prov/126631997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416656919"
"http://webisa.webdatacommons.org/prov/126631997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119845360"
"http://webisa.webdatacommons.org/prov/126631997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362749565"
"http://webisa.webdatacommons.org/prov/126631997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190571903"
"http://webisa.webdatacommons.org/prov/126631997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/126631997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
