"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190647154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190647154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0845743
"http://webisa.webdatacommons.org/prov/190647154","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/190647154","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/190647154","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/190647154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317809114"
"http://webisa.webdatacommons.org/prov/190647154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42989730"
"http://webisa.webdatacommons.org/prov/190647154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329908919"
"http://webisa.webdatacommons.org/prov/190647154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329976352"
"http://webisa.webdatacommons.org/prov/190647154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268249146"
"http://webisa.webdatacommons.org/prov/190647154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/190647154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190647154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/190647154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
