"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39727568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207229
"http://webisa.webdatacommons.org/prov/39727568","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/39727568","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/39727568","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241455458"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339881278"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188233470"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298868462"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223684803"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450673291"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22448261"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2167278"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241338067"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419287399"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286131577"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210970701"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192010118"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210774890"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424781580"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13301671"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447029383"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232026258"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233962671"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96891682"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430348582"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416299738"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357258074"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114135675"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269559948"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207051400"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178773197"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286432866"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78133881"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340693116"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377140494"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260983650"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87075521"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69941445"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192507784"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200486053"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403834880"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19544793"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32635013"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68838138"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78209496"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40040159"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354277572"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325311127"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2215473"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238601759"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39727568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
