"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427398268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427398268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245824
"http://webisa.webdatacommons.org/prov/427398268","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/427398268","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/427398268","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/427398268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229988924"
"http://webisa.webdatacommons.org/prov/427398268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253628551"
"http://webisa.webdatacommons.org/prov/427398268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230633442"
"http://webisa.webdatacommons.org/prov/427398268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234200992"
"http://webisa.webdatacommons.org/prov/427398268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230794490"
"http://webisa.webdatacommons.org/prov/427398268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447790672"
"http://webisa.webdatacommons.org/prov/427398268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230475212"
"http://webisa.webdatacommons.org/prov/427398268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230514531"
"http://webisa.webdatacommons.org/prov/427398268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166456310"
"http://webisa.webdatacommons.org/prov/427398268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424075774"
"http://webisa.webdatacommons.org/prov/427398268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230593932"
"http://webisa.webdatacommons.org/prov/427398268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108345606"
"http://webisa.webdatacommons.org/prov/427398268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177880264"
"http://webisa.webdatacommons.org/prov/427398268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312304409"
"http://webisa.webdatacommons.org/prov/427398268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177890726"
"http://webisa.webdatacommons.org/prov/427398268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308760785"
"http://webisa.webdatacommons.org/prov/427398268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/427398268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/427398268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427398268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/427398268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/427398268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
