"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276213434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276213434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167009
"http://webisa.webdatacommons.org/prov/276213434","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/276213434","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/276213434","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/276213434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356748695"
"http://webisa.webdatacommons.org/prov/276213434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222484751"
"http://webisa.webdatacommons.org/prov/276213434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433878086"
"http://webisa.webdatacommons.org/prov/276213434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399342815"
"http://webisa.webdatacommons.org/prov/276213434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434798026"
"http://webisa.webdatacommons.org/prov/276213434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64069542"
"http://webisa.webdatacommons.org/prov/276213434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9094161"
"http://webisa.webdatacommons.org/prov/276213434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265565254"
"http://webisa.webdatacommons.org/prov/276213434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356441100"
"http://webisa.webdatacommons.org/prov/276213434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33957032"
"http://webisa.webdatacommons.org/prov/276213434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292233191"
"http://webisa.webdatacommons.org/prov/276213434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/276213434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/276213434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276213434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/276213434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
