"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433799546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433799546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507875
"http://webisa.webdatacommons.org/prov/433799546","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/433799546","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/433799546","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/433799546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253706709"
"http://webisa.webdatacommons.org/prov/433799546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249833948"
"http://webisa.webdatacommons.org/prov/433799546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182990582"
"http://webisa.webdatacommons.org/prov/433799546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379125932"
"http://webisa.webdatacommons.org/prov/433799546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240804466"
"http://webisa.webdatacommons.org/prov/433799546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410360744"
"http://webisa.webdatacommons.org/prov/433799546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356009833"
"http://webisa.webdatacommons.org/prov/433799546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49233881"
"http://webisa.webdatacommons.org/prov/433799546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396946278"
"http://webisa.webdatacommons.org/prov/433799546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403686527"
"http://webisa.webdatacommons.org/prov/433799546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198208474"
"http://webisa.webdatacommons.org/prov/433799546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427867818"
"http://webisa.webdatacommons.org/prov/433799546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410207009"
"http://webisa.webdatacommons.org/prov/433799546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198220447"
"http://webisa.webdatacommons.org/prov/433799546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214066158"
"http://webisa.webdatacommons.org/prov/433799546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186331020"
"http://webisa.webdatacommons.org/prov/433799546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294738774"
"http://webisa.webdatacommons.org/prov/433799546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333803431"
"http://webisa.webdatacommons.org/prov/433799546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49304404"
"http://webisa.webdatacommons.org/prov/433799546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52556371"
"http://webisa.webdatacommons.org/prov/433799546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428215347"
"http://webisa.webdatacommons.org/prov/433799546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315639084"
"http://webisa.webdatacommons.org/prov/433799546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437610972"
"http://webisa.webdatacommons.org/prov/433799546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330161490"
"http://webisa.webdatacommons.org/prov/433799546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257936014"
"http://webisa.webdatacommons.org/prov/433799546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29558194"
"http://webisa.webdatacommons.org/prov/433799546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49509128"
"http://webisa.webdatacommons.org/prov/433799546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/433799546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433799546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/433799546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/433799546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433799546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
