"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389753788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105754014"
"http://webisa.webdatacommons.org/prov/419792647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105754014"
"http://webisa.webdatacommons.org/105754014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/105754014","http://www.w3.org/ns/prov#value","Correspondents of note include artists, architects, and writers such as Hendrick Andersen, Sherwood Anderson, Edward Bennett, George Biddle, Jerome Blum, Georges Braque, Louise Bryant, William Bullitt, Alexander Calder, Walter Cole, Paul Phillippe Cret, Katherine Dreier, Marcel Duchamp, Max Eastman, R. Buckminster Fuller, Marsden Hartley, Jane Heap, Jean Helion, Fernand Leger, Jacques Lipchitz, Ma"
"http://webisa.webdatacommons.org/105754014","http://www.w3.org/ns/prov#wasQuotedFrom","si.edu"
"http://webisa.webdatacommons.org/prov/481655398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105754014"
"http://webisa.webdatacommons.org/prov/423505184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105754014"
"http://webisa.webdatacommons.org/prov/386514349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105754014"
"http://webisa.webdatacommons.org/prov/394952120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105754014"
"http://webisa.webdatacommons.org/prov/268595499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105754014"
"http://webisa.webdatacommons.org/prov/275427526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105754014"
"http://webisa.webdatacommons.org/prov/319289573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105754014"
"http://webisa.webdatacommons.org/prov/424750861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105754014"
"http://webisa.webdatacommons.org/prov/267859564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105754014"
"http://webisa.webdatacommons.org/prov/107084825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105754014"
"http://webisa.webdatacommons.org/prov/481123310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105754014"
"http://webisa.webdatacommons.org/prov/98077158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105754014"
"http://webisa.webdatacommons.org/prov/160446022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105754014"
