"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127706816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127706816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127151
"http://webisa.webdatacommons.org/prov/127706816","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/127706816","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127706816","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/127706816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194868062"
"http://webisa.webdatacommons.org/prov/127706816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310645206"
"http://webisa.webdatacommons.org/prov/127706816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302843675"
"http://webisa.webdatacommons.org/prov/127706816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67827491"
"http://webisa.webdatacommons.org/prov/127706816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453153726"
"http://webisa.webdatacommons.org/prov/127706816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/127706816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/127706816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
