"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330103109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330103109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192957
"http://webisa.webdatacommons.org/prov/330103109","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/330103109","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330103109","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/330103109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365010661"
"http://webisa.webdatacommons.org/prov/330103109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182069004"
"http://webisa.webdatacommons.org/prov/330103109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445343563"
"http://webisa.webdatacommons.org/prov/330103109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390174682"
"http://webisa.webdatacommons.org/prov/330103109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330103109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/330103109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
