"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17266620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17266620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176962
"http://webisa.webdatacommons.org/prov/17266620","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/17266620","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17266620","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/17266620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366659765"
"http://webisa.webdatacommons.org/prov/17266620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19400835"
"http://webisa.webdatacommons.org/prov/17266620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210492108"
"http://webisa.webdatacommons.org/prov/17266620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447296008"
"http://webisa.webdatacommons.org/prov/17266620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206874469"
"http://webisa.webdatacommons.org/prov/17266620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172635156"
"http://webisa.webdatacommons.org/prov/17266620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444791571"
"http://webisa.webdatacommons.org/prov/17266620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182149342"
"http://webisa.webdatacommons.org/prov/17266620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446882053"
"http://webisa.webdatacommons.org/prov/17266620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267681379"
"http://webisa.webdatacommons.org/prov/17266620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353969726"
"http://webisa.webdatacommons.org/prov/17266620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207362952"
"http://webisa.webdatacommons.org/prov/17266620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218904335"
"http://webisa.webdatacommons.org/prov/17266620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/17266620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/17266620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
