"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440743724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440743724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29745
"http://webisa.webdatacommons.org/prov/440743724","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440743724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440743724","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/440743724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265037635"
"http://webisa.webdatacommons.org/prov/440743724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176686907"
"http://webisa.webdatacommons.org/prov/440743724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243359702"
"http://webisa.webdatacommons.org/prov/440743724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268095440"
"http://webisa.webdatacommons.org/prov/440743724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/440743724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
