"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85202477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85202477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168176
"http://webisa.webdatacommons.org/prov/85202477","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/85202477","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85202477","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/85202477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179857397"
"http://webisa.webdatacommons.org/prov/85202477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438537782"
"http://webisa.webdatacommons.org/prov/85202477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174090908"
"http://webisa.webdatacommons.org/prov/85202477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/85202477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/85202477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
