"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496601473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496601473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176482
"http://webisa.webdatacommons.org/prov/496601473","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/496601473","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496601473","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/496601473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11572486"
"http://webisa.webdatacommons.org/prov/496601473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2449208"
"http://webisa.webdatacommons.org/prov/496601473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431909856"
"http://webisa.webdatacommons.org/prov/496601473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236189429"
"http://webisa.webdatacommons.org/prov/496601473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330722907"
"http://webisa.webdatacommons.org/prov/496601473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300802450"
"http://webisa.webdatacommons.org/prov/496601473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226622436"
"http://webisa.webdatacommons.org/prov/496601473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110725843"
"http://webisa.webdatacommons.org/prov/496601473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370188752"
"http://webisa.webdatacommons.org/prov/496601473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189266424"
"http://webisa.webdatacommons.org/prov/496601473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496601473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
