"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32551898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32551898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374093
"http://webisa.webdatacommons.org/prov/32551898","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/32551898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32551898","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/32551898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322708251"
"http://webisa.webdatacommons.org/prov/32551898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322590671"
"http://webisa.webdatacommons.org/prov/32551898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151685053"
"http://webisa.webdatacommons.org/prov/32551898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323198098"
"http://webisa.webdatacommons.org/prov/32551898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32551898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
