"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284454696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284454696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156911
"http://webisa.webdatacommons.org/prov/284454696","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/284454696","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284454696","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/284454696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42914492"
"http://webisa.webdatacommons.org/prov/284454696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436641025"
"http://webisa.webdatacommons.org/prov/284454696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437065994"
"http://webisa.webdatacommons.org/prov/284454696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/284454696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
