"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367987788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367987788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356517
"http://webisa.webdatacommons.org/prov/367987788","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/367987788","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367987788","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/367987788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52568391"
"http://webisa.webdatacommons.org/prov/367987788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311265362"
"http://webisa.webdatacommons.org/prov/367987788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232908239"
"http://webisa.webdatacommons.org/prov/367987788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401663231"
"http://webisa.webdatacommons.org/prov/367987788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366162429"
"http://webisa.webdatacommons.org/prov/367987788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159192916"
"http://webisa.webdatacommons.org/prov/367987788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224744333"
"http://webisa.webdatacommons.org/prov/367987788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361958542"
"http://webisa.webdatacommons.org/prov/367987788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47042559"
"http://webisa.webdatacommons.org/prov/367987788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43751399"
"http://webisa.webdatacommons.org/prov/367987788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67624834"
"http://webisa.webdatacommons.org/prov/367987788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161758155"
"http://webisa.webdatacommons.org/prov/367987788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407169419"
"http://webisa.webdatacommons.org/prov/367987788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148027035"
"http://webisa.webdatacommons.org/prov/367987788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206686452"
"http://webisa.webdatacommons.org/prov/367987788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232863307"
"http://webisa.webdatacommons.org/prov/367987788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159396130"
"http://webisa.webdatacommons.org/prov/367987788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252212717"
"http://webisa.webdatacommons.org/prov/367987788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322942567"
"http://webisa.webdatacommons.org/prov/367987788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404339304"
"http://webisa.webdatacommons.org/prov/367987788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88178916"
"http://webisa.webdatacommons.org/prov/367987788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200470444"
"http://webisa.webdatacommons.org/prov/367987788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417499624"
"http://webisa.webdatacommons.org/prov/367987788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415829207"
"http://webisa.webdatacommons.org/prov/367987788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199232199"
"http://webisa.webdatacommons.org/prov/367987788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34912695"
"http://webisa.webdatacommons.org/prov/367987788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90651364"
"http://webisa.webdatacommons.org/prov/367987788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263363267"
"http://webisa.webdatacommons.org/prov/367987788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98528504"
"http://webisa.webdatacommons.org/prov/367987788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398308914"
"http://webisa.webdatacommons.org/prov/367987788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233492281"
"http://webisa.webdatacommons.org/prov/367987788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367462109"
"http://webisa.webdatacommons.org/prov/367987788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440877708"
"http://webisa.webdatacommons.org/prov/367987788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200630845"
"http://webisa.webdatacommons.org/prov/367987788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248343311"
"http://webisa.webdatacommons.org/prov/367987788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354719769"
"http://webisa.webdatacommons.org/prov/367987788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310360494"
"http://webisa.webdatacommons.org/prov/367987788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247186116"
"http://webisa.webdatacommons.org/prov/367987788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367987788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
