"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468180793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468180793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11658
"http://webisa.webdatacommons.org/prov/468180793","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/468180793","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/468180793","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/468180793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403588459"
"http://webisa.webdatacommons.org/prov/468180793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97823312"
"http://webisa.webdatacommons.org/prov/468180793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375210135"
"http://webisa.webdatacommons.org/prov/468180793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229120376"
"http://webisa.webdatacommons.org/prov/468180793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229140196"
"http://webisa.webdatacommons.org/prov/468180793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89603398"
"http://webisa.webdatacommons.org/prov/468180793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415712792"
"http://webisa.webdatacommons.org/prov/468180793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237523126"
"http://webisa.webdatacommons.org/prov/468180793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449320741"
"http://webisa.webdatacommons.org/prov/468180793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468180793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/468180793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468180793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
