"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295341266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295341266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147683
"http://webisa.webdatacommons.org/prov/295341266","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/295341266","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/295341266","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/295341266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232204873"
"http://webisa.webdatacommons.org/prov/295341266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359331729"
"http://webisa.webdatacommons.org/prov/295341266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135723711"
"http://webisa.webdatacommons.org/prov/295341266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276237038"
"http://webisa.webdatacommons.org/prov/295341266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83955540"
"http://webisa.webdatacommons.org/prov/295341266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295341266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/295341266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295341266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
