"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449048017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449048017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0870218
"http://webisa.webdatacommons.org/prov/449048017","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/449048017","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/449048017","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/449048017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17037221"
"http://webisa.webdatacommons.org/prov/449048017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91167372"
"http://webisa.webdatacommons.org/prov/449048017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148115639"
"http://webisa.webdatacommons.org/prov/449048017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10912509"
"http://webisa.webdatacommons.org/prov/449048017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277180283"
"http://webisa.webdatacommons.org/prov/449048017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241995456"
"http://webisa.webdatacommons.org/prov/449048017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241995457"
"http://webisa.webdatacommons.org/prov/449048017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369553336"
"http://webisa.webdatacommons.org/prov/449048017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29755866"
"http://webisa.webdatacommons.org/prov/449048017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227717838"
"http://webisa.webdatacommons.org/prov/449048017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119056362"
"http://webisa.webdatacommons.org/prov/449048017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341533776"
"http://webisa.webdatacommons.org/prov/449048017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159750163"
"http://webisa.webdatacommons.org/prov/449048017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342295129"
"http://webisa.webdatacommons.org/prov/449048017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228379951"
"http://webisa.webdatacommons.org/prov/449048017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366865511"
"http://webisa.webdatacommons.org/prov/449048017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355967466"
"http://webisa.webdatacommons.org/prov/449048017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/449048017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/449048017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/449048017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/449048017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
