"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158139185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158139185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395932
"http://webisa.webdatacommons.org/prov/158139185","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/158139185","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158139185","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158139185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272608933"
"http://webisa.webdatacommons.org/prov/158139185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102917520"
"http://webisa.webdatacommons.org/prov/158139185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325851757"
"http://webisa.webdatacommons.org/prov/158139185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158139185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
