"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452621407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452621407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324198
"http://webisa.webdatacommons.org/prov/452621407","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/452621407","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452621407","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/452621407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124977104"
"http://webisa.webdatacommons.org/prov/452621407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133610323"
"http://webisa.webdatacommons.org/prov/452621407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60088059"
"http://webisa.webdatacommons.org/prov/452621407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60437366"
"http://webisa.webdatacommons.org/prov/452621407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452621407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
