"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245749803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245749803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181143
"http://webisa.webdatacommons.org/prov/245749803","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/245749803","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/245749803","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/245749803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291180706"
"http://webisa.webdatacommons.org/prov/245749803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397446105"
"http://webisa.webdatacommons.org/prov/245749803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53810032"
"http://webisa.webdatacommons.org/prov/245749803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341781934"
"http://webisa.webdatacommons.org/prov/245749803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/245749803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/245749803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/245749803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
