"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446775211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446775211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449071
"http://webisa.webdatacommons.org/prov/446775211","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/446775211","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446775211","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/446775211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340089739"
"http://webisa.webdatacommons.org/prov/446775211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433386426"
"http://webisa.webdatacommons.org/prov/446775211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205391868"
"http://webisa.webdatacommons.org/prov/446775211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18468000"
"http://webisa.webdatacommons.org/prov/446775211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238936957"
"http://webisa.webdatacommons.org/prov/446775211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446775211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446775211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
