"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495250368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495250368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436872
"http://webisa.webdatacommons.org/prov/495250368","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/495250368","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/495250368","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/495250368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377730704"
"http://webisa.webdatacommons.org/prov/495250368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433616914"
"http://webisa.webdatacommons.org/prov/495250368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51089048"
"http://webisa.webdatacommons.org/prov/495250368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403664352"
"http://webisa.webdatacommons.org/prov/495250368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161302571"
"http://webisa.webdatacommons.org/prov/495250368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/495250368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495250368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/495250368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
