"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34443403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34443403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513726
"http://webisa.webdatacommons.org/prov/34443403","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/34443403","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34443403","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/34443403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341772479"
"http://webisa.webdatacommons.org/prov/34443403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194437140"
"http://webisa.webdatacommons.org/prov/34443403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120465569"
"http://webisa.webdatacommons.org/prov/34443403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230817092"
"http://webisa.webdatacommons.org/prov/34443403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101252491"
"http://webisa.webdatacommons.org/prov/34443403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237058982"
"http://webisa.webdatacommons.org/prov/34443403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120558816"
"http://webisa.webdatacommons.org/prov/34443403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194814847"
"http://webisa.webdatacommons.org/prov/34443403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194906253"
"http://webisa.webdatacommons.org/prov/34443403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315883950"
"http://webisa.webdatacommons.org/prov/34443403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34443403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/34443403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
