"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163656634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163656634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522343
"http://webisa.webdatacommons.org/prov/163656634","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163656634","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/163656634","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/163656634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419492309"
"http://webisa.webdatacommons.org/prov/163656634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96377011"
"http://webisa.webdatacommons.org/prov/163656634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232288394"
"http://webisa.webdatacommons.org/prov/163656634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385502879"
"http://webisa.webdatacommons.org/prov/163656634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/163656634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163656634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/163656634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
