"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221789668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221789668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171947
"http://webisa.webdatacommons.org/prov/221789668","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/221789668","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221789668","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/221789668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30230531"
"http://webisa.webdatacommons.org/prov/221789668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118924871"
"http://webisa.webdatacommons.org/prov/221789668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415833082"
"http://webisa.webdatacommons.org/prov/221789668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412763620"
"http://webisa.webdatacommons.org/prov/221789668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234137232"
"http://webisa.webdatacommons.org/prov/221789668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89430930"
"http://webisa.webdatacommons.org/prov/221789668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149298551"
"http://webisa.webdatacommons.org/prov/221789668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89451122"
"http://webisa.webdatacommons.org/prov/221789668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57224044"
"http://webisa.webdatacommons.org/prov/221789668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221789668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
