"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168860996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168860996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276308
"http://webisa.webdatacommons.org/prov/168860996","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168860996","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168860996","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168860996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370029191"
"http://webisa.webdatacommons.org/prov/168860996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322737725"
"http://webisa.webdatacommons.org/prov/168860996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280524838"
"http://webisa.webdatacommons.org/prov/168860996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285584208"
"http://webisa.webdatacommons.org/prov/168860996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168860996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168860996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
