"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133084679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133084679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499792
"http://webisa.webdatacommons.org/prov/133084679","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/133084679","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133084679","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/133084679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209747314"
"http://webisa.webdatacommons.org/prov/133084679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11058678"
"http://webisa.webdatacommons.org/prov/133084679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209688839"
"http://webisa.webdatacommons.org/prov/133084679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6515415"
"http://webisa.webdatacommons.org/prov/133084679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133084679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
