"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81677397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81677397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240155
"http://webisa.webdatacommons.org/prov/81677397","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/81677397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81677397","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/81677397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421683149"
"http://webisa.webdatacommons.org/prov/81677397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421963664"
"http://webisa.webdatacommons.org/prov/81677397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421963665"
"http://webisa.webdatacommons.org/prov/81677397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421683150"
"http://webisa.webdatacommons.org/prov/81677397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421790687"
"http://webisa.webdatacommons.org/prov/81677397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421790688"
"http://webisa.webdatacommons.org/prov/81677397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205811860"
"http://webisa.webdatacommons.org/prov/81677397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205811861"
"http://webisa.webdatacommons.org/prov/81677397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/81677397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
