"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32716976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32716976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294202
"http://webisa.webdatacommons.org/prov/32716976","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/32716976","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32716976","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/32716976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394338143"
"http://webisa.webdatacommons.org/prov/32716976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6597032"
"http://webisa.webdatacommons.org/prov/32716976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394299715"
"http://webisa.webdatacommons.org/prov/32716976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394323563"
"http://webisa.webdatacommons.org/prov/32716976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300387144"
"http://webisa.webdatacommons.org/prov/32716976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314900872"
"http://webisa.webdatacommons.org/prov/32716976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119314404"
"http://webisa.webdatacommons.org/prov/32716976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44692979"
"http://webisa.webdatacommons.org/prov/32716976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300387821"
"http://webisa.webdatacommons.org/prov/32716976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14805680"
"http://webisa.webdatacommons.org/prov/32716976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300399446"
"http://webisa.webdatacommons.org/prov/32716976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300431350"
"http://webisa.webdatacommons.org/prov/32716976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314939014"
"http://webisa.webdatacommons.org/prov/32716976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14853966"
"http://webisa.webdatacommons.org/prov/32716976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314979123"
"http://webisa.webdatacommons.org/prov/32716976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341359814"
"http://webisa.webdatacommons.org/prov/32716976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84871546"
"http://webisa.webdatacommons.org/prov/32716976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26940155"
"http://webisa.webdatacommons.org/prov/32716976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149360237"
"http://webisa.webdatacommons.org/prov/32716976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6603505"
"http://webisa.webdatacommons.org/prov/32716976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15108990"
"http://webisa.webdatacommons.org/prov/32716976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32716976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
